num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
110;1;0;4,45;41,23;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;17/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/06/2022
110;2;0;36,78;41,23;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;17/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/06/2022
111;1;0;424,95;618,11;AMANTE GIUSEPPE; ;STIPENDI MESE DI: GIUGNO 22;17/06/2022;3277;0;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/06/2022
111;2;0;115,9;618,11;CHILA' MILENA; ;STIPENDI MESE DI: GIUGNO 22;17/06/2022;3277;0;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/06/2022
111;3;0;77,26;618,11;D'AGOSTINO ANGELO; ;STIPENDI MESE DI: GIUGNO 22;17/06/2022;3277;0;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/06/2022
112;1;0;425,02;618,21;AMANTE GIUSEPPE;88827748FD;STIPENDI MESE DI: GIUGNO 22;17/06/2022;3279;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/06/2022
112;2;0;115,91;618,21;CHILA' MILENA;88827748FD;STIPENDI MESE DI: GIUGNO 22;17/06/2022;3279;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/06/2022
112;3;0;77,28;618,21;D'AGOSTINO ANGELO;88827748FD;STIPENDI MESE DI: GIUGNO 22;17/06/2022;3279;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/06/2022
121;1;0;122;122;E-DISTRIBUZIONE; ;CODICE DI RINTRACCIABILITA:334304069;22/06/2022;2022;0;0;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/06/2022
122;1;0;31.500,00;31.500,00;SOCIETA' COOP.SOCIALE IRIDE;7209734CB3;SALDO Fatt.n. 362  del 17/05/2022;22/06/2022;87;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22/06/2022
123;1;0;2.543,35;2.543,35;SOCIETA' COOP.SOCIALE IRIDE;7209734CB3;SALDO Fatt.n. 295  del 27/04/2022;22/06/2022;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22/06/2022
131;1;0;1.187,28;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 22;28/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;28/06/2022
131;2;0;1.056,01;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 22;28/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;28/06/2022
131;3;0;1.682,07;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 22;28/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;28/06/2022
131;4;0;792,1;4.717,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 22;28/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;28/06/2022
132;1;0;130,44;1.253,21;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;28/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;28/06/2022
132;2;0;1.122,77;1.253,21;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;28/06/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;28/06/2022
138;1;0;1.200,00;1.200,00;SURACE BRUNO;7205348943;CANONE DI LOCAZIONE MARZO -APRILE 2022;04/07/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/07/2022
140;1;0;750;750;COMUNE DI LAGANADI; ;PAGAMENTO TARI ANNO 2021. SPRAR DISAGIO MENTALE;13/07/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/07/2022
141;1;0;1.315,54;1.315,54;COMUNE DI LAGANADI; ;PAGAMENTO SERVIZIO IDRICO INTEGRATO ANNO 2021. SPRAR DISAGIO MENTALE;13/07/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/07/2022
142;1;0;1.856,84;1.856,84;ATO CITTA METROPOLITANA DI REGGIO CALABRIA;9138776487;CONTRIBUTO GARA SUAM ANNO 2022;15/07/2022;3270;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15/07/2022
143;1;0;407,04;2.442,24;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 60  del 06/04/2022 Periodo di gestione dal 06 Gennaio al 05 Febbraio 2022;15/07/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/07/2022
143;2;0;407,04;2.442,24;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 61  del 06/04/2022 Periodo di gestione dal 06 Febbraio al 05 Marzo 2022;15/07/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/07/2022
143;3;0;407,04;2.442,24;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 62  del 06/04/2022 Periodo di gestione dal 06 Marzo al 05 Aprile 2022;15/07/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/07/2022
143;4;0;407,04;2.442,24;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 94  del 06/05/2022 Periodo di gestione dal 06 Aprile al 05 Maggio 2022;15/07/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/07/2022
143;5;0;407,04;2.442,24;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 110  del 06/06/2022 Periodo di gestione dal 06 Maggio al 05 Giugno 2022;15/07/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/07/2022
143;6;0;407,04;2.442,24;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 159  del 06/07/2022;15/07/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/07/2022
144;1;0;5.857,98;5.857,98;SPADARO GIUSEPPE;90829829DB;SALDO Fatt.n. 2/PA  del 14/06/2022 Fattura PA immediata (TD01) del 14/06/2022 N.ro 2/PA;20/07/2022;3270;0;19;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;20/07/2022
145;1;0;5.223,77;5.223,77;BOSCO GIOVANNI;8795319ED5;SALDO Fatt.n. FATTPA 322  del 30/06/2022;20/07/2022;3270;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;20/07/2022
146;1;0;3.071,25;3.071,25;BOSCO GIOVANNI;Z8109B45A3;SALDO Fatt.n. FATTPA 119  del 05/07/2019;20/07/2022;93;0;1;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/07/2022
147;1;0;1.535,62;1.535,62;Ing. Abbate Giuseppe;Z8109B45A3;SALDO Fatt.n. FPA 2/19  del 05/07/2019;20/07/2022;93;0;1;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/07/2022
154;1;0;307,6;307,6;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
166;1;0;1.189,54;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 22;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
166;2;0;1.058,01;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 22;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
166;3;0;1.685,27;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 22;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
166;4;0;793,6;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 22;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
167;1;0;130,69;1.255,58;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
167;2;0;1.124,89;1.255,58;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: LUGLIO 22 A CARICO DELL`ENTE;22/07/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;22/07/2022
173;1;0;1.659,05;1.659,05;Vincenzo MarcianÃ²;ZB6303519D;SALDO Fatt.n. FATTPA 122  del 16/05/2022 Saldo competenze progettazione per lavori di Manutenzione straordinaria nel cimitero comunale centrale - costruzione di nuovi loculi in ca- lotto D (tipologia A);01/08/2022;3774;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01/08/2022
174;1;0;1.810,40;1.810,40;PANNITI SONIA; ;"AFFIDO ETERO - FAMILIARE RESIDENZIALE MINORI - 	 LIQUIDAZIONE IN ACCONTO CONTRIBUTO REGIONALE PER PAGAMENTO QUOTA RETTA GIORNALIERA.  PERIODO 14.10.2019  31.12.2019 E I SEMESTRE ANNUALITA 2020.";01/08/2022;3750;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/08/2022
175;1;0;6.446,00;6.446,00;D'ERRIGO PAOLA; ;"AFFIDO ETERO - FAMILIARE RESIDENZIALE MINORI - 	 LIQUIDAZIONE IN ACCONTO CONTRIBUTO REGIONALE PER PAGAMENTO QUOTA RETTA GIORNALIERA.  PERIODO DAL 01.01.2020 AL 30.06.2020 I SEMESTRE ANNUALITA 2020.";01/08/2022;3750;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/08/2022
176;1;0;3.965,00;3.965,00;IMMEDIA SPA;Z2C2EC9B7F;SALDO Fatt.n. 00020220182  del 25/01/2022 FATTURA ELETTRONICA;01/08/2022;85;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;01/08/2022
177;1;0;700;1.400,00;INTERCONSULTING S.A.S.;Z5B2C10B91;SALDO Fatt.n. N.110-PA-2021  del 31/12/2021 SALDO ELABORAZIONE IVA ANNO 2021 GESTIONE RISPARMIO IRAP ANNO 2021;03/08/2022;155;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/08/2022
177;2;0;700;1.400,00;INTERCONSULTING S.A.S.;Z5B2C10B91;SALDO Fatt.n. N.27-2022  del 30/06/2022 ACCONTO ELABORAZIONE IVA ANNO 2022 GESTIONE RISPARMIO IRAP ANNO 2022;03/08/2022;155;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/08/2022
178;1;0;488;488;IMMEDIA SPA;Z7234B0931;SALDO Fatt.n. 00020220339  del 11/02/2022 FATTURA ELETTRONICA;03/08/2022;92;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
179;1;0;2.074,00;5.477,80;IMMEDIA SPA;Z2B313B2DF;SALDO Fatt.n. 00020211001  del 18/06/2021 FATTURA ELETTRONICA;03/08/2022;92;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
179;2;0;3.403,80;5.477,80;IMMEDIA SPA;Z2B313B2DF;SALDO Fatt.n. 00020211000  del 18/06/2021 FATTURA ELETTRONICA;03/08/2022;92;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
180;1;0;805,2;805,2;IMMEDIA SPA;Z6F34DDEE9;SALDO Fatt.n. 00020220333  del 09/02/2022 FATTURA ELETTRONICA;03/08/2022;92;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
181;1;0;976;976;IMMEDIA SPA;ZC93611997;SALDO Fatt.n. 00020220822  del 16/05/2022 FATTURA ELETTRONICA;03/08/2022;92;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
182;1;0;134,32;134,32;TESORERIA DI ROMA SUCCURSALE  (348); ;LIQUIDAZIONE DEI CORRISPETTIVI DERIVANTI DALLEMISSIONE DELLE CARTE DI IDENTIT ELETTRONICHE PERIODO DAL  01/04/2022 AL 30/06/2022.;03/08/2022;136;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03/08/2022
183;1;0;1.393,85;5.837,70;IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020220065  del 14/01/2022 FATTURA ELETTRONICA;03/08/2022;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
183;2;0;1.393,85;5.837,70;IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020220617  del 08/04/2022 FATTURA ELETTRONICA;03/08/2022;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
183;3;0;3.050,00;5.837,70;IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020220066  del 14/01/2022 FATTURA ELETTRONICA;03/08/2022;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;03/08/2022
184;1;0;346,28;346,28;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;8918510B44;SALDO Fatt.n. 1222003139  del 04/04/2022;03/08/2022;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/08/2022
185;1;0;346,28;346,28;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;8918510B44;ACCONTO Fatt.n. 1222003139  del 04/04/2022;03/08/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/08/2022
187;1;0;1.442,00;1.442,00;NUOVE OPPORTUNITA' SRL; ;PAGAMENTO INFOMEDIA;05/08/2022;82;2;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/08/2022
188;1;0;1.878,80;1.878,80;IMMEDIA SPA;Z6F34DDEE9;SALDO Fatt.n. 00020220964  del 13/06/2022 FATTURA ELETTRONICA;08/08/2022;92;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/08/2022
189;1;0;7.295,60;7.295,60;SAM COSTRUZIONI SRL;8695027345;SALDO Fatt.n. 3  del 17/11/2021 DETERMINA DI IMPEGNO REG. GEN. N. 75 DEL 29/07/2021;12/08/2022;4489;0;25;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;12/08/2022
190;1;0;7.173,60;7.173,60;SAM COSTRUZIONI SRL;8694831187;SALDO Fatt.n. 2  del 17/11/2021 DETERMINA DI IMPEGNO REG. GEN. N 65 DEL 01/07/2021;12/08/2022;4489;0;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;12/08/2022
198;1;0;1.189,54;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 22;19/08/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;19/08/2022
198;2;0;1.058,01;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 22;19/08/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;19/08/2022
198;3;0;1.685,27;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 22;19/08/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;19/08/2022
198;4;0;793,6;4.726,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 22;19/08/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;19/08/2022
199;1;0;130,69;1.255,58;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;19/08/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;19/08/2022
199;2;0;1.124,89;1.255,58;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: AGOSTO 22 A CARICO DELL`ENTE;19/08/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;19/08/2022
204;1;0;1.174,30;1.174,30;SOC. COOP. LIMINA ARL;847524054C;ACCONTO Fatt.n. 29  del 03/11/2021 Contratto n.2539 del 12/11/2020-Lavori efficientamento impianto di illuminazione pubblica e riattivazione pannelli fotovoltaici. RDO 2668383;24/08/2022;3150;0;24;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24/08/2022
205;1;0;1.200,00;1.200,00;SURACE BRUNO;7205348943;LIQUIDAZIONE SPESA PER CANONE DI LOCAZIONE 3 BIMESTRE : MAGGIO/GIUGNO  2022 DELLIMMOBILE SITO IN LAGANADI VIA ROMA, N 66 ADIBITO ALLACCOGLIENZA E ALLOSPITALIT DELLE BENEFICIARIE DEL PROGETTO SPRAR (SISTEMA DI PROTEZIONE PER RICHIEDENTI ASILO E RIFUG;26/08/2022;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/08/2022
206;1;0;218,27;218,27;TESORERIA DI ROMA SUCCURSALE  (348); ;LIQUIDAZIONE DEI CORRISPETTIVI DERIVANTI DALLEMISSIONE DELLE CARTE DI IDENTIT ELETTRONICHE PERIODO DAL  01/01/2022 AL 31/03/2022.;07/09/2022;136;0;2;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/09/2022
208;1;0;154,94;154,94;ATO CITTA METROPOLITANA DI REGGIO CALABRIA;86062749F8;ISTANZA DI AUTORIZZAZIONE ALLO SCARICO- DEPOSITO PROCEDIBILITA ISTRUTTORIA. CAPITOLO ENTRATA 3008;16/09/2022;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/09/2022
209;1;0;14.240,92;14.240,92;E-KORU SRL;Z4F376B0F2;ACCONTO Fatt.n. 71  del 12/08/2022 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI;16/09/2022;1280;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16/09/2022
210;1;0;5.265,93;5.265,93;E-KORU SRL;Z4F376B0F2;SALDO Fatt.n. 71  del 12/08/2022 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI;16/09/2022;1280;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16/09/2022
211;1;0;30.000,00;30.000,00;ASSOCIAZIONE COOPISA;8918510B44;Progetto -Prog.-882-PR-1 SAI  CAT. ORD. Liquidazione I acconto annualita 2022, in favore dellAssociazione COOPISA. Determinazioni: CUP: G81H200002000012.;23/09/2022;87;0;30;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23/09/2022
