num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
99;1;0;"1.005,00";"1.005,00";SORAL SRL; ;SALDO Fatt.n. 38  del 30/06/2020 FATTURA;23-04-21;4485;0;9;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-04-21;
100;1;0;"1.235,52";"1.235,52";COMUNE DI LAGANADI;8548729A55;PAGAMENTO SERVIZIO IDRICO ANNO 2020 PROGETTO SPRAR DISAGIO MENTALE;23-04-21;3756;0;35;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;23-04-21;
101;1;0;"750,00";"750,00";COMUNE DI LAGANADI;7205348943;PAGAMENTO TARI 2020 PROGETTO SPRAR DISAGIO MENTALE;23-04-21;3756;0;75;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;23-04-21;
102;1;0;"1.862,13";"1.862,13";SERVIZIO ELETTRICO NAZIONALE SPA; ;PAGAMENTO FATTURE N. 803611000813036-803611000813037/803611000813038/8036110000813039/803611000813031 ENERGIA ELETTRICA MARZO/DICEMBRE 2020 PRIGETTO SPRAR;23-04-21;3756;0;7;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;23-04-21;
104;1;0;"1.442,62";"1.442,62";NUOVE OPPORTUNITA' SRL;Z6830D96CC;PAGAMENTO NUOVE OPPORTUNITA SRL;07-05-21;85;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;07-05-21;
105;1;0;"832,00";"832,00";MYO S.R.L.;Z2D2FE0CD2;SALDO Fatt.n. 2040/200037115  del 25/12/2020 CLI 00607374;07-05-21;85;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;07-05-21;
106;1;0;"8.260,13";"8.260,13";ATO; ;APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DE;14-05-21;1283;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;14-05-21;
114;1;0;"1.161,12";"4.613,66";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 21;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
114;2;0;"1.032,82";"4.613,66";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 21;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
114;3;0;"1.645,01";"4.613,66";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 21;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
114;4;0;"774,71";"4.613,66";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 21;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
115;1;0;"75,73";"1.438,42";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MAGGIO 21 A CARICO DELL`ENTE;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
115;2;0;"1.134,04";"1.438,42";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MAGGIO 21 A CARICO DELL`ENTE;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
115;3;0;"228,65";"1.438,42";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MAGGIO 21 A CARICO DELL`ENTE;26-05-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-05-21;
121;1;0;"280,32";"339,96";CHILA' MILENA; ;STIPENDI MESE DI: MAGGIO 21;28-05-21;2019;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-05-21;
121;2;0;"59,64";"339,96";D'AGOSTINO ANGELO; ;STIPENDI MESE DI: MAGGIO 21;28-05-21;2019;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-05-21;
123;1;0;"231,63";"280,91";CHILA' MILENA; ;STIPENDI MESE DI: MAGGIO 21;28-05-21;3262;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-05-21;
123;2;0;"49,28";"280,91";D'AGOSTINO ANGELO; ;STIPENDI MESE DI: MAGGIO 21;28-05-21;3262;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-05-21;
127;1;0;"9.772,39";"9.772,39";E-KORU SRL;ZA43185E52;"SALDO Fatt.n. 35  del 30/04/2021 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI";31-05-21;1280;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;31-05-21;
128;1;0;"2.500,00";"2.500,00";LIPARI AGATINO;7209734CB3;SALDO Fatt.n. 34  del 19/04/2021;31-05-21;3757;0;17;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;31-05-21;
129;1;0;"47.014,13";"47.014,13";SOCIETA' COOP.SOCIALE IRIDE;Z6830D96CC;SALDO Fatt.n. 248  del 15/04/2021;31-05-21;3757;0;36;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;31-05-21;
130;1;0;"30.000,00";"30.000,00";ASSOCIAZIONE COOPISA; ;I ACCONTO ANNUALITA 2021;31-05-21;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;31-05-21;
131;1;0;"2.500,00";"2.500,00";LIPARI AGATINO;7205348943;SALDO Fatt.n. 35  del 19/04/2021;31-05-21;3756;0;35;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;31-05-21;
132;1;0;"3.679,14";"15.255,38";SORICAL SpA;ZF22F6EC52;"SALDO Fatt.n. VFSP20/0865  del 02/07/2020 Gentile ClienteLe inviamo la fattura relativa ai consumi del servizio di erogazione di acqua allingrosso per uso idropotabile.La tariffa provvisoria applicata al II trim 2020, e stabilita ai";04-06-21;1200;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-21;
132;2;0;"4.718,75";"15.255,38";SORICAL SpA;ZF22F6EC52;"SALDO Fatt.n. VFSP20/0462  del 01/04/2020 Si invia fattura relativa ai consumi I trim 2020 del servizio di erogazione di acqua allingrosso per uso idropotabilLa tariffa provvisoria applicata al I trim 2020, e stabilita ai sensi";04-06-21;1200;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-21;
132;3;0;"6.857,49";"15.255,38";SORICAL SpA;ZF22F6EC52;SALDO Fatt.n. VFSP20/1172  del 01/10/2020 Gentile Clientele inviamo la fattura relativa ai consumi del servizio di erogazione di acqua allingrosso per uso idropotabileLa fattura relativa al III  trim 2020 e stata calcolata tenendo conto;04-06-21;1200;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-21;
133;1;0;"5.373,75";"5.373,75";HERA COMM S.p.A.;Z4731A3D37;SPESE ENERGIA ELETTRICA;04-06-21;118;2;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-21;
134;1;198;"768,60";"768,60";HALLEY SUD SRL;ZEF24DA1D0;SALDO Fatt.n. 202100004  del 04/01/2021 Ufficio Segreteria (protocollo) - Tributi (ici/imu)- Stipula MEPA TD 612028 - Determina n.76 Reg.Gen. del 10/09/2018 - Comm.1048;04-06-21;85;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;30-06-21;
135;1;0;"3.965,00";"3.965,00";IMMEDIA SPA;Z2C2EC9B7F;SALDO Fatt.n. 00020210251  del 02/02/2021 FATTURA ELETTRONICA;04-06-21;85;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04-06-21;
136;1;0;"1.393,85";"5.837,70";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020210155  del 25/01/2021 FATTURA ELETTRONICA;04-06-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04-06-21;
136;2;0;"1.393,85";"5.837,70";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020210620  del 06/04/2021 FATTURA ELETTRONICA;04-06-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04-06-21;
136;3;0;"3.050,00";"5.837,70";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020210154  del 25/01/2021 FATTURA ELETTRONICA;04-06-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04-06-21;
138;1;0;"13.830,37";"13.830,37";Battaglia Costruzioni snc di Paolo e Giovanbattista Battaglia;84050491DB;SALDO Fatt.n. 12  del 14/04/2021 Anticipazione per i lavori presso il centro sportivo polivalente in localita San Giorgio del Comune di Laganadi 1 lotto funzionale Determina di impegno spesa REG GEN 108 DEL 23.10.2020;11-06-21;2882;0;6;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;11-06-21;
139;1;168;"20.173,22";"20.173,22";Battaglia Costruzioni snc di Paolo e Giovanbattista Battaglia;84050491DB;SALDO Fatt.n. 14  del 23/04/2021 Pagamento lavori al 1SAL presso il centro sportivo polivalente in localita San Giorgio del Comune di Laganadi 1 lotto funzionale Determina di impegno spesa REG GEN 108 DEL 23.10.2020;18-06-21;2882;0;6;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;21-06-21;
150;1;169;"11.511,51";"11.511,51";SPADARO GIUSEPPE;Z572D0A9D2;SALDO Fatt.n. 2/PA  del 08/06/2021 Fattura PA immediata (TD01) del 08/06/2021 N.ro 2/PA;18-06-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-06-21;
151;1;170;"1.193,84";"2.835,37";AMANTE GIUSEPPE; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-06-21;
151;2;171;"1.343,07";"2.835,37";CHILA' MILENA; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-06-21;
151;3;172;"298,46";"2.835,37";D'AGOSTINO ANGELO; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-06-21;
162;1;179;"1.183,88";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;21-06-21;
162;2;180;"1.053,00";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;21-06-21;
162;3;181;"1.677,26";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;21-06-21;
162;4;182;"789,84";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;21-06-21;
163;1;0;"130,06";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GIUGNO 21 A CARICO DELL`ENTE;21-06-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;21-06-21;
163;2;0;"1.119,55";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GIUGNO 21 A CARICO DELL`ENTE;21-06-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;21-06-21;
167;1;192;"2.400,00";"2.400,00";SURACE BRUNO;86592016B7;CANONE DI LOACAZIONE GENNAIO/APRILE 2021;25-06-21;86;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28-06-21;
168;1;193;"14.953,31";"14.953,31";REGIONE CALABRIA DIP.DELL'AMBIENTE  L'EMERGENZA RIFIUTI; ;TARIFFA CONFERIMENTO IN DISCARICA PIANO DI RIENTRO ANNI 2013-2014-2015-2017 LIQUIDAZIONE I ACCONTO DELLE SOMME DOVUTE;25-06-21;1283;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;28-06-21;
173;1;203;"700,00";"1.400,00";INTERCONSULTING S.A.S.;Z5B2C10B91;SALDO Fatt.n. N.40-PA/2020  del 30/06/2020 ACCONTO ELABORAZIONE IVA ANNO 2020 GESTIONE RISPARMIO IRAP ANNO 2020;12-07-21;155;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-21;
173;2;203;"700,00";"1.400,00";INTERCONSULTING S.A.S.;Z5B2C10B91;SALDO Fatt.n. N.114-PA-2020  del 28/12/2020;12-07-21;155;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-21;
174;1;204;"700,00";"700,00";INTERCONSULTING S.A.S.;Z5B2C10B91;SALDO Fatt.n. N.33-PA-2021  del 17/06/2021 ACCONTO ELABORAZIONE IVA ANNO 2021 GESTIONE RISPARMIO IRAP ANNO 2021;12-07-21;155;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-21;
182;1;212;"1.183,88";"4.853,41";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;23-07-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-07-21;
182;2;213;"1.053,00";"4.853,41";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;23-07-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-07-21;
182;3;214;"1.826,69";"4.853,41";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;23-07-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-07-21;
182;4;215;"789,84";"4.853,41";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;23-07-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;26-07-21;
183;1;0;"130,06";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: LUGLIO 21 A CARICO DELL`ENTE;23-07-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-07-21;
183;2;0;"1.119,55";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: LUGLIO 21 A CARICO DELL`ENTE;23-07-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-07-21;
187;1;226;"4.130,07";"4.130,07";ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;A.T.O. Reggio Calabria e per esso Citta Metropolitana di Reggio Calabria. Gestione in conto terzi del servizio di trattamento/smaltimento dei rifiuti. Oneri anno 2021 . Impegno di Spesa.-;30-07-21;1283;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;03-08-21;
188;1;227;"42.000,00";"42.000,00";SOCIETA' COOP.SOCIALE IRIDE;7209734CB3;SALDO Fatt.n. 334  del 12/05/2021;30-07-21;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03-08-21;
189;1;228;"6.880,00";"6.880,00";SAM COSTRUZIONI SRL; ;SAM COSTRUZIONE SRL;30-07-21;130;0;58;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;03-08-21;
190;1;229;"407,04";"2.442,24";CALGECO SRL;ZB3324C533;SALDO Fatt.n. 99  del 06/07/2021 Periodo di gestione dal 06/01/2021 al 05/02/2021;30-07-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
190;2;229;"407,04";"2.442,24";CALGECO SRL;ZB3324C533;SALDO Fatt.n. 100  del 06/07/2021 Periodo di gestione dal 06/02/2021 al 05/03/2021;30-07-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
190;3;229;"407,04";"2.442,24";CALGECO SRL;ZB3324C533;SALDO Fatt.n. 101  del 06/07/2021 Periodo di gestione dal 06/03/2021 al 05/04/2021;30-07-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
190;4;229;"407,04";"2.442,24";CALGECO SRL;ZB3324C533;SALDO Fatt.n. 102  del 06/07/2021 Periodo di gestione dal 06/04/2021 al 05/05/2021;30-07-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
190;5;229;"407,04";"2.442,24";CALGECO SRL;ZB3324C533;SALDO Fatt.n. 103  del 06/07/2021 Periodo di gestione dal 06/05/2021 al 05/06/2021;30-07-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
190;6;229;"407,04";"2.442,24";CALGECO SRL;ZB3324C533;SALDO Fatt.n. 104  del 06/07/2021 Periodo di gestione dal 06/06/2021 al 05/07/2021;30-07-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
191;1;230;"2.099,20";"2.099,20";ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;A.T.O. Reggio Calabria e per esso Citta Metropolitana di Reggio Calabria. Gestione in conto terzi del servizio di trattamento/smaltimento dei rifiuti. Oneri anno 2021 . Impegno di Spesa.-;02-08-21;1283;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;03-08-21;
192;1;231;"407,04";"1.628,16";CALGECO SRL;Z952F6EFB0;SALDO Fatt.n. 97  del 06/07/2021 Periodo di gestione dal 06/09/2020 al 05/10/2020;02-08-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
192;2;231;"407,04";"1.628,16";CALGECO SRL;Z952F6EFB0;SALDO Fatt.n. 98  del 06/07/2021 Periodo di gestione dal 06/10/2020 al 05/11/2020;02-08-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
192;3;231;"407,04";"1.628,16";CALGECO SRL;Z952F6EFB0;SALDO Fatt.n. 233  del 11/12/2020 Periodo di gestione dal 06 Novembre al 05 Dicembre 2020;02-08-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
192;4;231;"407,04";"1.628,16";CALGECO SRL;Z952F6EFB0;SALDO Fatt.n. 10  del 07/01/2021 Periodo di gestione dal 06 Dicembre 2020 al 05 Gennaio 2021;02-08-21;1228;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
193;1;232;"140,87";"140,87";CALGECO SRL;Z59324C283;ACCONTO Fatt.n. 113  del 08/07/2021 intervento di ripristino tratto condotta di ricircolo fanghi;02-08-21;1228;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
194;1;233;"484,57";"484,57";CALGECO SRL;Z07324C2F6;SALDO Fatt.n. 112  del 08/07/2021 Lavori di ripristino - Riavvio impianto;02-08-21;1228;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;03-08-21;
195;1;234;"235,06";"235,06";TESORERIA DI ROMA SUCCURSALE  (348); ;CARTA DI IDENTITA ELETTRONICA  IMPEGNO DI SPESA E ACCERTAMENTO DI ENTRATA ANNO 2021.;02-08-21;136;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03-08-21;
